﻿Институција,Титула,Лице,Тип трошок,Месец,Година, Трошок 
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Јавен превоз,6,2014,"116,325"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Изнајмување на моторни возила во странство,11,2014,"34,428"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Авионски карти,6,2014,"349,530"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Авионски карти,10,2014,"181,660"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Авионски карти,11,2014,"511,760"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Вип салони на аеродроми,9,2014,"63,920"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Закуп на сали и канцелариски простор,11,2014,"136,949"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Хотелско сместување во странство,6,2014,"145,324"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Хотелско сместување во странство,7,2014,"30,573"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Хотелско сместување во странство,9,2014,"20,526"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Хотелско сместување во странство,10,2014,"129,809"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Хотелско сместување во странство,11,2014,"123,019"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",6,2014,"331,259"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",7,2014,"116,283"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",8,2014,"190,273"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",9,2014,"223,610"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",10,2014,"271,675"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",11,2014,"492,811"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,"169,640"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,"129,431"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,"152,756"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,"200,368"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,"157,263"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,"42,915"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во странство,6,2014,"25,865"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во странство,7,2014,"19,879"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во странство,9,2014,"16,512"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во странство,10,2014,"26,076"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во странство,11,2014,"341,067"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",6,2014,"89,207"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",7,2014,"141,019"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",9,2014,"50,432"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",10,2014,"39,950"
Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",11,2014,"110,988"
Министерство за образование и наука,Министер,Спиро Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,"84,048"
Министерство за образование и наука,Министер,Спиро Ристовски,Трошоци за мобилен телефон,6,2014,"4,395"
Министерство за образование и наука,Заменик Министер,Сафет Незири,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,"7,390"
Министерство за образование и наука,Заменик Министер,Сафет Незири,Трошоци за мобилен телефон,6,2014,"1,445"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Авионски карти,6,2014,"29,330"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Хотелско сместување во странство,8,2014,"108,760"
Министерство за образование и наука,Министер,Абдилаќим Адеми,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",7,2014,"48,335"
Министерство за образование и наука,Министер,Абдилаќим Адеми,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",8,2014,"48,685"
Министерство за образование и наука,Министер,Абдилаќим Адеми,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",9,2014,"49,550"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,"28,370"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,"95,830"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,"80,678"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,"67,637"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,"393,994"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,"218,839"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,7,2014,"2,575"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,8,2014,"12,756"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,9,2014,"5,688"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,10,2014,"13,909"
Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,11,2014,"15,544"
Министерство за образование и наука,Заменик Министер,Спиро Ристовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",7,2014,"18,640"
Министерство за образование и наука,Заменик Министер,Спиро Ристовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",8,2014,"17,065"
Министерство за образование и наука,Заменик Министер,Спиро Ристовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",9,2014,"57,565"
Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,"17,732"
Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,"1,953"
Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,"20,339"
Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,"52,199"
Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,"44,840"
Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Трошоци за мобилен телефон,7,2014,"2,501"
Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Трошоци за мобилен телефон,8,2014,"24,695"
Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Трошоци за мобилен телефон,9,2014,"4,755"
Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Трошоци за мобилен телефон,10,2014,"4,307"
Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Трошоци за мобилен телефон,11,2014,"5,025"
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Авионски карти,6,2014,"36,440"
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",6,2014,"5,635"
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",7,2014,"5,770"
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",8,2014,"2,170"
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",9,2014,"9,030"
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,"3,345"
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,548
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,"1,050"
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,"3,800"
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Трошоци за мобилен телефон,6,2014,"1,718"
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Трошоци за мобилен телефон,7,2014,"2,522"
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Трошоци за мобилен телефон,8,2014,"6,120"
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Трошоци за мобилен телефон,9,2014,"1,711"
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Трошоци за мобилен телефон,10,2014,"1,662"
Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Трошоци за мобилен телефон,11,2014,"1,604"
Министерство за култура,Државен секретар,Музафер Бислими,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",6,2014,"22,876"
Министерство за култура,Државен секретар,Музафер Бислими,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,"17,107"
Министерство за култура,Државен секретар,Музафер Бислими,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",7,2014,"26,559"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,Такси превоз,10,2014,240
Министерство за култура,Државен секретар,Бехиџудин Шехаби,Такси превоз,11,2014,600
Министерство за култура,Државен секретар,Бехиџудин Шехаби,Авионски карти,11,2014,"18,290"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",8,2014,"25,690"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",9,2014,"36,515"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",10,2014,"26,596"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",11,2014,"28,619"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,"9,842"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,"5,484"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,"8,470"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,"17,119"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,Угостителски услуги во странство,8,2014,"5,514"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,Трошоци за мобилен телефон,8,2014,"4,785"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,Трошоци за мобилен телефон,9,2014,716
Министерство за култура,Државен секретар,Бехиџудин Шехаби,Трошоци за мобилен телефон,10,2014,"1,493"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,Трошоци за мобилен телефон,11,2014,"2,990"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,Дневници при патување во странство,10,2014,"3,533"
Министерство за култура,Државен секретар,Бехиџудин Шехаби,Дневници при патување во странство,11,2014,"4,464"
Министерство за одбрана,Министер,Талат Џафери,Такси превоз,6,2014,"13,607"
Министерство за одбрана,Министер,Талат Џафери,Авионски карти,6,2014,"67,884"
Министерство за одбрана,Министер,Талат Џафери,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",6,2014,"111,762"
Министерство за одбрана,Министер,Талат Џафери,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,"53,505"
Министерство за одбрана,Министер,Талат Џафери,Угостителски услуги во странство,6,2014,"355,512"
Министерство за одбрана,Министер,Талат Џафери,Трошоци за мобилен телефон,6,2014,"4,396"
Министерство за одбрана,Министер,Зоран Јолевски,Такси превоз,6,2014,"2,234"
Министерство за одбрана,Министер,Зоран Јолевски,Авионски карти,6,2014,"41,280"
Министерство за одбрана,Министер,Зоран Јолевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",6,2014,"29,631"
Министерство за одбрана,Министер,Зоран Јолевски,Изнајмување на моторни возила во странство,11,2014,"12,336"
Министерство за одбрана,Министер,Зоран Јолевски,Такси превоз,11,2014,"4,213"
Министерство за одбрана,Министер,Зоран Јолевски,Авионски карти,7,2014,"181,748"
Министерство за одбрана,Министер,Зоран Јолевски,Авионски карти,8,2014,"39,060"
Министерство за одбрана,Министер,Зоран Јолевски,Авионски карти,9,2014,"35,680"
Министерство за одбрана,Министер,Зоран Јолевски,Авионски карти,10,2014,"21,184"
Министерство за одбрана,Министер,Зоран Јолевски,Авионски карти,11,2014,"12,206"
Министерство за одбрана,Министер,Зоран Јолевски,Вип салони на аеродроми,8,2014,"3,629"
Министерство за одбрана,Министер,Зоран Јолевски,Хотелско сместување во земјата,8,2014,"4,110"
Министерство за одбрана,Министер,Зоран Јолевски,Хотелско сместување во странство,11,2014,"70,626"
Министерство за одбрана,Министер,Зоран Јолевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",7,2014,"117,028"
Министерство за одбрана,Министер,Зоран Јолевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",8,2014,"130,346"
Министерство за одбрана,Министер,Зоран Јолевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",9,2014,"45,676"
Министерство за одбрана,Министер,Зоран Јолевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",10,2014,"65,956"
Министерство за одбрана,Министер,Зоран Јолевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",11,2014,"57,294"
Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,"11,480"
Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,"8,840"
Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,"9,330"
Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,"17,790"
Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,"18,004"
Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во странство,7,2014,"5,043"
Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во странство,9,2014,"6,234"
Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во странство,10,2014,"5,630"
Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во странство,11,2014,"2,471"
Министерство за одбрана,Министер,Зоран Јолевски,Трошоци за мобилен телефон,7,2014,"6,226"
Министерство за одбрана,Министер,Зоран Јолевски,Трошоци за мобилен телефон,8,2014,"9,392"
Министерство за одбрана,Министер,Зоран Јолевски,Трошоци за мобилен телефон,9,2014,"4,676"
Министерство за одбрана,Министер,Зоран Јолевски,Трошоци за мобилен телефон,10,2014,"24,186"
Министерство за одбрана,Министер,Зоран Јолевски,Трошоци за мобилен телефон,11,2014,"4,808"
Министерство за одбрана,Министер,Зоран Јолевски,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",7,2014,"12,000"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Авионски карти,6,2014,"41,280"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Авионски карти,7,2014,"92,231"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Авионски карти,9,2014,"35,450"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Авионски карти,11,2014,"35,980"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Хотелско сместување во странство,6,2014,"11,136"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Хотелско сместување во странство,11,2014,"20,772"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",6,2014,"22,041"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",7,2014,"20,149"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",8,2014,"15,804"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",9,2014,"18,667"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",10,2014,"24,545"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",11,2014,"21,717"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,"10,891"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,"11,260"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,"14,400"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,"28,550"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,"13,775"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,"10,183"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во странство,7,2014,"3,941"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во странство,9,2014,"13,802"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во странство,10,2014,"1,094"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Трошоци за мобилен телефон,6,2014,648
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Трошоци за мобилен телефон,7,2014,"4,175"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Трошоци за мобилен телефон,9,2014,"1,280"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Трошоци за мобилен телефон,10,2014,"3,758"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Трошоци за мобилен телефон,11,2014,"4,629"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Дневници при патување во странство,6,2014,"2,168"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Дневници при патување во странство,7,2014,"8,255"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Дневници при патување во странство,9,2014,"7,350"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Дневници при патување во странство,10,2014,"10,895"
Министерство за одбрана,Државен секретар,Сашо Стефаноски,Дневници при патување во странство,11,2014,"7,162"
Министерство за одбрана,Заменик Министер,Емил Димитриев,Закуп на стан (за лица кои живеат надвор од Скопје),6,2014,"18,489"
Министерство за одбрана,Заменик Министер,Емил Димитриев,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",6,2014,"19,446"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Авионски карти,9,2014,"32,550"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Вип салони на аеродроми,10,2014,"1,964"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Закуп на стан (за лица кои живеат надвор од Скопје),8,2014,"21,584"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Закуп на стан (за лица кои живеат надвор од Скопје),9,2014,"21,584"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Закуп на стан (за лица кои живеат надвор од Скопје),10,2014,"21,584"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Закуп на стан (за лица кои живеат надвор од Скопје),11,2014,"21,584"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",7,2014,"19,791"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",8,2014,"19,495"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",9,2014,"19,034"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",10,2014,"19,185"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",11,2014,"22,710"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,"5,476"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,"33,010"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,"34,989"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,"31,896"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,"37,244"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Трошоци за мобилен телефон,7,2014,45
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Трошоци за мобилен телефон,8,2014,"1,542"
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Трошоци за мобилен телефон,9,2014,701
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Трошоци за мобилен телефон,10,2014,426
Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Трошоци за мобилен телефон,11,2014,"1,030"
Министерство за надворешни работи,Државен секретар,Владо Мисајловски,Авионски карти,9,2014,"64,410"
Министерство за надворешни работи,Државен секретар,Владо Мисајловски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",6,2014,"10,000"
Министерство за надворешни работи,Државен секретар,Владо Мисајловски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",8,2014,"5,765"
Министерство за надворешни работи,Државен секретар,Владо Мисајловски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",9,2014,"10,000"
