Број,Институција,ЗПВРМ,Лице,Тип трошок,Месец,Година,Трошок
1918,Влада на Република Македонија,Генерален секретар на Влада на РМ,Кирил Божиновски,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,16823
1919,Влада на Република Македонија,Генерален секретар на Влада на РМ,Кирил Божиновски,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,23440
1920,Влада на Република Македонија,Генерален секретар на Влада на РМ,Кирил Божиновски,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,62415
1921,Влада на Република Македонија,Генерален секретар на Влада на РМ,Кирил Божиновски,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,41414
1922,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Јавен превоз,6,2014,116325
1923,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Изнајмување на моторни возила во странство,11,2014,34428
1924,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Авионски карти,6,2014,349530
1925,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Авионски карти,10,2014,181660
1926,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Авионски карти,11,2014,511760
1927,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Вип салони на аеродроми,9,2014,63919.67
1928,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Закуп на сали и канцелариски простор,11,2014,136949
1929,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Хотелско сместување во странство,6,2014,145324
1930,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Хотелско сместување во странство,7,2014,30573
1931,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Хотелско сместување во странство,9,2014,20526
1932,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Хотелско сместување во странство,10,2014,129809
1933,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Хотелско сместување во странство,11,2014,123019
1934,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2014,331259
1935,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2014,116283
1936,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2014,190273
1937,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,223610
1938,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2014,271675
1939,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2014,492811
1940,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,169640
1941,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,129431
1942,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,152756
1943,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,200368
1944,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,157263
1945,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,42915
1946,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во странство,6,2014,25865
1947,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во странство,7,2014,19879
1948,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во странство,9,2014,16512
1949,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во странство,10,2014,26076
1950,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Угостителски услуги во странство,11,2014,341067
1951,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,6,2014,89207
1952,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,7,2014,141019
1953,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,9,2014,50432
1954,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,10,2014,39950
1955,Влада на Република Македонија,Претседател на Владата на РМ,Никола Груевски,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,11,2014,110988
1956,Министерство за образование и наука,Министер,Спиро Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,84048
1957,Министерство за образование и наука,Министер,Спиро Ристовски,Трошоци за мобилен телефон,6,2014,4395
1958,Министерство за образование и наука,Заменик Министер,Сафет Незири,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,7390
1959,Министерство за образование и наука,,Сафет Незири,Трошоци за мобилен телефон,6,2014,1445
1960,Министерство за образование и наука,Министер,Абдилаќим Адеми,Авионски карти,6,2014,29330
1961,Министерство за образование и наука,Министер,Абдилаќим Адеми,Хотелско сместување во странство,8,2014,108760
1962,Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2014,48335
1963,Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2014,48685
1964,Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,49550
1965,Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,28370
1966,Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,95830
1967,Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,80678
1968,Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,67637
1969,Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,393994
1970,Министерство за образование и наука,Министер,Абдилаќим Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,218839
1971,Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,7,2014,2575
1972,Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,8,2014,12756
1973,Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,9,2014,5688
1974,Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,10,2014,13909
1975,Министерство за образование и наука,Министер,Абдилаќим Адеми,Трошоци за мобилен телефон,11,2014,15544
1976,Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2014,18640
1977,Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2014,17065
1978,Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,57565
1979,Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,17732
1980,Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,1953
1981,Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,20339
1982,Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,52199
1983,Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,44840
1984,Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Трошоци за мобилен телефон,7,2014,2501
1985,Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Трошоци за мобилен телефон,8,2014,24695
1986,Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Трошоци за мобилен телефон,9,2014,4755
1987,Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Трошоци за мобилен телефон,10,2014,4307
1988,Министерство за образование и наука,Заменик Министер,Спиро Ристовски,Трошоци за мобилен телефон,11,2014,5025
1989,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Авионски карти,6,2014,36440
1990,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2014,5635
1991,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2014,5770
1992,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2014,2170
1993,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,9030
1994,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,3345
1995,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,548
1996,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,1050
1997,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,3800
1998,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Трошоци за мобилен телефон,6,2014,1718
1999,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Трошоци за мобилен телефон,7,2014,2522
2000,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Трошоци за мобилен телефон,8,2014,6120
2001,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Трошоци за мобилен телефон,9,2014,1711
2002,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Трошоци за мобилен телефон,10,2014,1662
2003,Министерство за образование и наука,Државен секретар,Елизабета Тодоровска,Трошоци за мобилен телефон,11,2014,1604
2004,Министерство за култура,Државен секретар,Музафер Бислими,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2014,22876
2005,Министерство за култура,Државен секретар,Музафер Бислими,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,17107
2006,Министерство за култура,Државен секретар,Музафер Бислими,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2014,26559
2007,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Такси превоз,10,2014,240
2008,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Такси превоз,11,2014,600
2009,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Авионски карти,11,2014,18290
2010,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2014,25690
2011,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,36515
2012,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2014,26596
2013,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2014,28619
2014,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,9842
2015,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,5484
2016,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,8470
2017,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,17119
2018,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Угостителски услуги во странство,8,2014,5514
2019,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Трошоци за мобилен телефон,8,2014,4785
2020,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Трошоци за мобилен телефон,9,2014,716
2021,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Трошоци за мобилен телефон,10,2014,1493
2022,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Трошоци за мобилен телефон,11,2014,2990
2023,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Дневници при патување во странство,10,2014,3533
2024,Министерство за култура,Државен секретар,Бехиџудин Шехаби,Дневници при патување во странство,11,2014,4464
2025,Министерство за одбрана,Министер,Талат Џафери,Такси превоз,6,2014,13607
2026,Министерство за одбрана,Министер,Талат Џафери,Авионски карти,6,2014,67884
2027,Министерство за одбрана,Министер,Талат Џафери,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2014,111762
2028,Министерство за одбрана,Министер,Талат Џафери,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,53505
2029,Министерство за одбрана,Министер,Талат Џафери,Угостителски услуги во странство,6,2014,355512
2030,Министерство за одбрана,Министер,Талат Џафери,Трошоци за мобилен телефон,6,2014,4396
2031,Министерство за одбрана,Министер,Зоран Јолевски,Такси превоз,6,2014,2234
2032,Министерство за одбрана,Министер,Зоран Јолевски,Авионски карти,6,2014,41280
2033,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2014,29631
2034,Министерство за одбрана,Министер,Зоран Јолевски,Изнајмување на моторни возила во странство,11,2014,12336
2035,Министерство за одбрана,Министер,Зоран Јолевски,Такси превоз,11,2014,4213
2036,Министерство за одбрана,Министер,Зоран Јолевски,Авионски карти,7,2014,181748
2037,Министерство за одбрана,Министер,Зоран Јолевски,Авионски карти,8,2014,39060
2038,Министерство за одбрана,Министер,Зоран Јолевски,Авионски карти,9,2014,35680
2039,Министерство за одбрана,Министер,Зоран Јолевски,Авионски карти,10,2014,21184
2040,Министерство за одбрана,Министер,Зоран Јолевски,Авионски карти,11,2014,12206
2041,Министерство за одбрана,Министер,Зоран Јолевски,Вип салони на аеродроми,8,2014,3629
2042,Министерство за одбрана,Министер,Зоран Јолевски,Хотелско сместување во земјата,8,2014,4110
2043,Министерство за одбрана,Министер,Зоран Јолевски,Хотелско сместување во странство,11,2014,70626
2044,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2014,117028
2045,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2014,130346
2046,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,45676
2047,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2014,65956
2048,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2014,57294
2049,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,11480
2050,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,8840
2051,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,9330
2052,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,17790
2053,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,18004
2054,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во странство,7,2014,5043
2055,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во странство,9,2014,6234
2056,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во странство,10,2014,5630
2057,Министерство за одбрана,Министер,Зоран Јолевски,Угостителски услуги во странство,11,2014,2471
2058,Министерство за одбрана,Министер,Зоран Јолевски,Трошоци за мобилен телефон,7,2014,6226
2059,Министерство за одбрана,Министер,Зоран Јолевски,Трошоци за мобилен телефон,8,2014,9392
2060,Министерство за одбрана,Министер,Зоран Јолевски,Трошоци за мобилен телефон,9,2014,4676
2061,Министерство за одбрана,Министер,Зоран Јолевски,Трошоци за мобилен телефон,10,2014,24186
2062,Министерство за одбрана,Министер,Зоран Јолевски,Трошоци за мобилен телефон,11,2014,4808
2063,Министерство за одбрана,Министер,Зоран Јолевски,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,7,2014,12000
2064,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Авионски карти,6,2014,41280
2065,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Авионски карти,7,2014,92231
2066,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Авионски карти,9,2014,35450
2067,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Авионски карти,11,2014,35980
2068,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Хотелско сместување во странство,6,2014,11136
2069,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Хотелско сместување во странство,11,2014,20772
2070,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2014,22041
2071,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2014,20149
2072,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2014,15804
2073,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,18667
2074,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2014,24545
2075,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2014,21717
2076,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,10891
2077,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,11260
2078,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,14400
2079,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,28550
2080,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,13775
2081,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,10183
2082,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во странство,7,2014,3941
2083,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во странство,9,2014,13802
2084,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Угостителски услуги во странство,10,2014,1094
2085,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Трошоци за мобилен телефон,6,2014,648
2086,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Трошоци за мобилен телефон,7,2014,4175
2087,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Трошоци за мобилен телефон,9,2014,1280
2088,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Трошоци за мобилен телефон,10,2014,3758
2089,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Трошоци за мобилен телефон,11,2014,4629
2090,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Дневници при патување во странство,6,2014,2168
2091,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Дневници при патување во странство,7,2014,8255
2092,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Дневници при патување во странство,9,2014,7350
2093,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Дневници при патување во странство,10,2014,10895
2094,Министерство за одбрана,Државен секретар,Сашо Стефаноски,Дневници при патување во странство,11,2014,7162
2095,Министерство за одбрана,Заменик Министер,Емил Димитриев,Закуп на стан (за лица кои живеат надвор од Скопје),6,2014,18489
2096,Министерство за одбрана,Заменик Министер,Емил Димитриев,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2014,19446
2097,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Авионски карти,9,2014,32550
2098,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Вип салони на аеродроми,10,2014,1964
2099,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Закуп на стан (за лица кои живеат надвор од Скопје),8,2014,21584
2100,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Закуп на стан (за лица кои живеат надвор од Скопје),9,2014,21584
2101,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Закуп на стан (за лица кои живеат надвор од Скопје),10,2014,21584
2102,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Закуп на стан (за лица кои живеат надвор од Скопје),11,2014,21584
2103,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2014,19791
2104,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2014,19495
2105,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,19034
2106,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2014,19185
2107,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2014,22710
2108,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,5476
2109,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,33010
2110,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,34989
2111,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,31896
2112,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,37244
2113,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Трошоци за мобилен телефон,7,2014,45
2114,Министерство за одбрана,Заменик Министер,Арбен Љабеништа,Трошоци за мобилен телефон,8,2014,1542
